

George Wedale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104913
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wedale
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Vauxhall Rd
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 298, Entry 947
Source	LDS Film 1656418
Parent	Robert Wedale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104913&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104913&Relationship=2ndParent



