

Charlotte Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060114
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Seddon
Gender	Female
Abode	Rigby Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 May 1813
Age At Death	1 Year 5 Mths
Age At Death (Months)	5
Age At Death (Years)	1
Burying Minister	T. Kidd Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 26, Entry 87
Source	LDS Film 1068890
Parent	James Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060114&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060114&Relationship=2ndParent



