

Daniel Wordsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086413
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Wordsworth
Gender	Male
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Sep 1858
Witnesses	Daniel Wordsworth, (X); Rose Ann Sinnot, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 211, Entry 421
Source	LDS Film 1647986
Witnessed Marriage Of	George Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086413&Relationship=Groom
Witnessed Marriage Of	Isabella Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086413&Relationship=Bride



