

Sarah Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071461
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lloyd
Married Surname	Cobain
Gender	Female
Abode	Walton on the Hill
Year	1826
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	21 Dec 1826
Marriage Type	Banns
Marrying Minister	Revd. Edwd. Hull
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 224
Source	LDS Film 1468983
Married To	William Cobain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071461&Relationship=Groom



