

Edward Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038205
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Baker
Gender	Male
Abode	Coopers Row
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 May 1784
Occupation (As Documented)	Attorney at law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Burials 1781 - 1784, Page 83, Entry 3
Source	LDS Film 93913
Parent Of	Matilda Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038205&Relationship=Deceased



