

Benjamin Whitham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088245
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Whitham
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ryley's Garden
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1816
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 113, Entry 897
Source	LDS Film 1656378
Parent	William Whitham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088245&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088245&Relationship=2ndParent



