

Thomas Timmis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130921
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Timmis
Gender	Male
Abode	Eccleshall, County of Stafford
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1849
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	full
Status	Bachelor
Witnesses	Jane Vicors Higginbottom; Ann Jane Spurr
Marriage Type	Licence
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 250, Entry 500
Source	LDS Film 1656509
Witnessed By	Jane Vicors Higginbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130921&Relationship=Witness_1
Witnessed By	Ann Jane Spurr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130921&Relationship=Witness_2
Married To	Frances Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130921&Relationship=Bride



