

Thomas Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025001
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hale
Gender	Male
Abode	Walton on the Hill
Year	1829 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	15 Jan 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	W Wilkinson; W Morgan
Marriage Type	Licence
Marrying Minister	Augs Campbell
Notes	with content of their Parents
Register	Marriages 1813 - 1931, Page 32, Entry 95
Source	LDS Film 1656195
Witnessed By	W Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025001&Relationship=Witness_1
Witnessed By	W Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025001&Relationship=Witness_2
Married To	Catherine Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025001&Relationship=Bride



