

William Coleburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118036
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coleburn
Gender	Male
Abode	Pall Mall
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 159, Entry 1271
Source	LDS 1656419
Parent Of	George Coleburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118036&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118036&Relationship=2ndParent



