

Robert Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010536
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bushell
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Oct 1751
Register	Burials 1749 - 1754, Page 143, Entry 23
Source	LDS Film 1656376
Parent	Robt. Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010536&Relationship=1stParent



