

Esther Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111350
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Barton
Spouse's Occupation (As Documented)	Groom
Spouse's Occupation (Standardised)	Groom
Gender	Female
Abode	Roscoe Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1824
Register	Baptisms 1823 - 1825, Page 363, Entry 2898
Source	LDS Film 1656418
Parent Of	John Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111350&Relationship=Baptised
Married To	John Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111350&Relationship=1stParent



