

Ellen McGill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142941
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	McGill
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Norfolk St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1833
Baptising Minister	Jno. Robinson, Asst. Curate
Register	Baptisms 1833 - 1834, Page 221, Entry 1765
Source	LDS Film 1656421
Parent	Hugh McGill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142941&Relationship=1stParent
Parent	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142941&Relationship=2ndParent



