

Jonathan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002680
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Jones
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1726
Occupation (As Documented)	Millr.
Occupation (Standardised)	Miller
Date Of Child's Birth	29 Nov 1726
Register	Baptisms 1704 - 1737, Page 55, Entry 24
Source	LDS Film 1656376
Parent Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002680&Relationship=Baptised



