

John Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009435
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lord
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1762
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Mar 1762
Register	Baptisms 1754 - 1765, Page 51, Entry 7
Source	LDS Film 1656376
Parent Of	Alice Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009435&Relationship=Baptised



