

Robert Clock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120926
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clock
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Oct 1841
Witnesses	Robert Clock; Phoebe Holt, (X)
Marriage Type	Banns
Marrying Minister	Fredk. Parry Officg. Minr.
Register	Marriages 1837 - 1842, Page 212, Entry 424
Source	LDS Film 1546289
Witnessed Marriage Of	John Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120926&Relationship=Groom
Witnessed Marriage Of	Mary Linden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120926&Relationship=Bride



