

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066969
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Ainsdale Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1818 - 1822, Page 56, Entry 25
Source	LDS Film 1656375
Parent Of	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066969&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066969&Relationship=2ndParent



