

James Defoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237694
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Defoe
Gender	Male
Abode	Calvin St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1855
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Register	Baptisms 1855 - 1856, Page 132, Entry 1054
Source	LDS Film 93887
Parent Of	James Defoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237694&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237694&Relationship=2ndParent



