

Emma Bramwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130636
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Bramwell
Gender	Female
Abode	Soho Street, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Feb 1823
Age At Death	69 yrs
Age At Death (Years)	69
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 232, Entry 1854
Source	LDS Film 1468980
Married To	John Bramwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130636&Relationship=Spouse



