

William Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143533
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marshall
Gender	Male
Abode	Charter Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1834
Occupation (As Documented)	Husband Man
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Baptisms 1834, Page 3, Entry 412
Source	LDS Film 1068891
Parent Of	Alfred Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143533&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143533&Relationship=2ndParent



