

Mary Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022583
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Newall
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Frederic street / Ince in Cheshire
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1783
Date Of Child's Birth	10 Apr 1783
Register	Baptisms 1781 - 1784, Page 95, Entry 243
Source	LDS Film 93833
Parent Of	Thomas Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022583&Relationship=Baptised
Married To	Abraham Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022583&Relationship=1stParent



