

Alexander Logan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460548
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Logan
Gender	Male
Abode	Oxford St., Vauxhall Road
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[Vauxhall Rd crossed out in occupation column]
Register	Baptisms 1835 - 1836, Page 301, Entry 2402
Source	LDS Film 1656421 (and 1656422)
Parent Of	Alexander Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460548&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460548&Relationship=2ndParent



