

Tobi_? Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176725
First Name (With Contractions)	Tobi_?
First Name (Without Contractions)	Tobi_?
Surname	Morgan
Gender	Unknown
Abode	Collingwood St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 107, Entry 850
Source	LDS Film 93884
Parent Of	Thomas Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176725&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176725&Relationship=2ndParent



