

Richd Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019527
First Name (With Contractions)	Richd
First Name (Without Contractions)	Richd
Surname	Walton
Gender	Unknown
Year	1822 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Nov 1822
Witnesses	Richd Walton; William Maybrick
Marriage Type	Banns
Marrying Minister	James Case
Register	Marriages 1813 - 1884, Page 16, Entry 48
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019527&Relationship=Groom
Witnessed Marriage Of	Ann Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019527&Relationship=Bride



