

Charles Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198729
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hamilton
Gender	Male
Abode	22 Clare Street
Year	1857 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1857
Occupation (As Documented)	Watch dial Maker
Occupation (Standardised)	Watch Dial Maker
Date Of Child's Birth	17 Jul 1857
Register	Baptisms 1851 - 1872, Page 41, Entry 2021
Source	LDS Film 1656153
Parent Of	Elizabeth Jane Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198729&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198729&Relationship=2ndParent



