

William Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165067
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hutchinson
Gender	Male
Abode	Clement Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1840
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1828 - 1846, Page 108, Entry 6
Source	LDS Film 1656373
Parent Of	Jane Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165067&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165067&Relationship=2ndParent



