

Charles Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006021
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Parker
Gender	Male
Abode	the Parish of Liverpool
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Oct 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Charles; Ann Paisley
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 160, Entry 2399
Source	LDS Film 1656149
Witnessed By	Edward Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006021&Relationship=Witness_1
Witnessed By	Ann Paisley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006021&Relationship=Witness_2
Married To	Sarah Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006021&Relationship=Bride



