

Richard Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041398
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edwards
Gender	Male
Abode	Parr St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Jun 1794
Register	Baptisms 1793 - 1799, Page 32, Entry 34
Source	LDS Film 1656377
Parent Of	Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041398&Relationship=Baptised
Married To	Cicely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041398&Relationship=2ndParent



