

Nathaniel Bethell Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108155
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Middle or Other Names	Bethell
Surname	Thomas
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Lionel Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jul 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 15, Entry 114
Source	LDS Film 1656418
Parent	Nathaniel Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108155&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108155&Relationship=2ndParent



