

John Pot's	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070001341
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pot's
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Aug 1720
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 128, Entry 48
Source	LDS Film 1656376
Married To	Mary Pot's	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001341&Relationship=Deceased



