

Edward Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162455
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Butler
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Bittern St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jun 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 205, Entry 1639
Source	LDS Film 1656423
Parent	Edward Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162455&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162455&Relationship=2ndParent



