

John Crookshank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055009
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crookshank
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Work House
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Apr 1806
Date Of Death	21 Apr 1806
Age At Death	2 Years
Age At Death (Years)	2
Register	Burials 1806 - 1809, Page 17, Entry 83
Source	LDS Film 93833
Parent	James Crookshank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055009&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055009&Relationship=2ndParent



