

Ellen Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095815
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Harper
Former/Maiden/Other Surname 1	Drinkwater
Gender	Female
Abode	Everton
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	1 Jun 1808
Date Of Death	26 May 1808
Age At Death	57
Age At Death (Years)	57
Cause Of Death	Decline
Register	Burials 1790 - 1812, Page 90, Entry 6
Source	LDS Film 1647560
Parent	Geo. Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095815&Relationship=1stParent
Married To	William Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095815&Relationship=Spouse



