

William Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237466
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kay
Gender	Male
Abode	Birkett St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1855
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	3 Aug 1855
Register	Baptisms 1855 - 1856, Page 104, Entry 826
Source	LDS Film 93887
Parent Of	John Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237466&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237466&Relationship=2ndParent



