

Samuel Wayles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036994
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wayles
Gender	Male
Abode	Frederick Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Oct 1783
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Burials 1781 - 1784, Page 75, Entry 36
Source	LDS Film 93913
Parent Of	Jenny Wayles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036994&Relationship=Deceased



