

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011668
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Dec 1807
Witnesses	Edward Coventry; John Trenner
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1807, Page 493, Entry 342
Source	LDS Film 93839
Witnessed Marriage Of	Henry Trenner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011668&Relationship=Groom
Witnessed Marriage Of	Ann Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011668&Relationship=Bride



