

Peter Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158715
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Abode	Cheapside
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 209, Entry 1672
Source	LDS Film 1656423
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158715&Relationship=Baptised
Married To	Sarah Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158715&Relationship=2ndParent



