

John Carrit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002809
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carrit
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1727
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	12 Nov 1727
Register	Baptisms 1704 - 1737, Page 57, Entry 45
Source	LDS Film 1656376
Parent Of	Benjamin Carrit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002809&Relationship=Baptised



