

John Randle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068328
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Randle
Gender	Male
Year	1801
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Jul 1801
Witnesses	John Randle; John Williams
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Register	Marriages 1792 - 1813, Page 70, Entry 251
Source	LDS Film 1656015
Witnessed Marriage Of	Samuel Randle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068328&Relationship=Groom
Witnessed Marriage Of	Elizth. Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068328&Relationship=Bride



