

Betty Garlick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085680
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Garlick
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lumber St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1815
Register	Baptisms 1814 - 1815, Page 160, Entry 1278
Source	LDS Film 1656378
Parent Of	George Garlick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085680&Relationship=Baptised
Married To	James Garlick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085680&Relationship=1stParent



