

James Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054002
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Preston
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Apr 1820
Occupation (As Documented)	Tool Maker
Occupation (Standardised)	Tool Maker
Witnesses	Emma McMillin; James McMillin, (X)
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 21, Entry 63
Source	LDS Film 93917
Witnessed By	Emma McMillin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054002&Relationship=Witness_1
Witnessed By	James McMillin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054002&Relationship=Witness_2
Married To	Mary McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054002&Relationship=Bride



