

Lawrence Bush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252662
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Bush
Gender	Male
Abode	Birkenhead
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Dec 1859
Register	Baptisms 1859 - 1860, Page 139, Entry 1105
Source	LDS Film 1656561
Parent Of	Margaret Ann Bush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252662&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252662&Relationship=2ndParent



