

Edward Griffith Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058873
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Griffith
Surname	Owens
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1829
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Mary Ann Mercer; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 114, Entry 341
Source	LDS Film 93918
Witnessed By	Mary Ann Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058873&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058873&Relationship=Witness_2
Married To	Susannah Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058873&Relationship=Bride



