

John Trowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242184
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trowell
Gender	Male
Abode	Windsor
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Mar 1857
Register	Baptisms 1856 - 1857, Page 282, Entry 2251
Source	LDS Film 93887
Parent Of	Mary Elizabeth Trowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242184&Relationship=Baptised
Married To	Letitia Trowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242184&Relationship=2ndParent



