

Leonard Albin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460751
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Albin
Gender	Male
Abode	Pembroke Place
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1836
Occupation (As Documented)	Wine merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1835 - 1836, Page 326, Entry 2605
Source	LDS Film 1656421 (and 1656422)
Parent Of	Leonard James Albin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460751&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460751&Relationship=2ndParent



