

John Thomas Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153802
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Gill
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Addison Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Sep 1836
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1836, Page 156, Entry 1241
Source	LDS Film 93834
Parent	William Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153802&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153802&Relationship=2ndParent



