

Charles Henry McCoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113214
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	McCoy
Gender	Male
Abode	Great Crosshall St. Liverpool
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	2 Jan 1835
Age At Death	14 months
Age At Death (Months)	14
Age At Death (Years)	0
Burying Minister	C. L. Swainson
Notes	[Entered out of sequence]
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 533
Source	LDS Film 1568983



