

William Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250170
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cox
Gender	Male
Abode	Crewe Cheshire
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1859
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	26 Apr 1859
Register	Baptisms 1859, Page 237, Entry 1893
Source	LDS Film 1656561
Parent Of	Alfred Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250170&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250170&Relationship=2ndParent



