

George Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061801
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Miller
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1847
Witnesses	George Miller; Sarah Miller, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 174, Entry 348
Source	LDS Film 1656509
Witnessed Marriage Of	Richard Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061801&Relationship=Groom
Witnessed Marriage Of	Mary Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061801&Relationship=Bride



