

Richard Gough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049503
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gough
Gender	Male
Abode	Elliot Hill
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Sep 1799
Register	Baptisms 1799, Page 97, Entry 1041
Source	LDS Film 93833
Parent Of	Gilbert Banks Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049503&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049503&Relationship=2ndParent



