

George Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162364
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edwards
Gender	Male
Abode	Finch Pl. Falkland Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1839
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1839, Page 194, Entry 1548
Source	LDS Film 1656423
Parent Of	Thomas Edwards Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162364&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162364&Relationship=2ndParent



