

Francis Louis Heintz	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165163
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Louis
Surname	Heintz
Gender	Male
Abode	Mill St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1839 - 1840, Page 67, Entry 534
Source	LDS Film 1656423
Parent Of	Louise Mary Heintz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165163&Relationship=Baptised
Married To	Caroline Elizabeth Mary Heintz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165163&Relationship=2ndParent



