

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087072
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Manchester St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1858
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	full
Status	Widower
Witnesses	Charles Shakeshaft; Jane Shakeshaft
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 162, Entry 324
Source	LDS Films 1656679 and 1656680
Witnessed By	Charles Shakeshaft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087072&Relationship=Witness_1
Witnessed By	Jane Shakeshaft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087072&Relationship=Witness_2
Married To	Annie Shakeshaft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087072&Relationship=Bride



