

William McElwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101276
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McElwin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cropper St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jan 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 194, Entry 1545
Source	LDS Film 1656418
Parent	John McElwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101276&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101276&Relationship=2ndParent



