

Bryan McDonna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010045993
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	McDonna
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	17 Sep 1797
Register	Baptisms 1792 - 1812, Page 5, Entry 8
Source	LDS Film 1656149
Parent	James McDonna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045993&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045993&Relationship=2ndParent



