

John Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299954
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parker
Gender	Male
Abode	Walton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Sep 1857
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1835 - 1866, Page 267, Entry 7
Source	LDS Film 1647560
Parent Of	Mary Ellen Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299954&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299954&Relationship=2ndParent



