

Lucy Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035206
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Webster
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Cumberland Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Mar 1782
Register	Burials 1781 - 1784, Page 61, Entry 27
Source	LDS Film 93913
Married To	William Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035206&Relationship=Spouse



