

John Jas. Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088823
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Jas.
Surname	Barrow
Gender	Male
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Sep 1860
Witnesses	John Jas. Barrow; Anne Hitchins
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1860 - 1863, Page 20, Entry 39
Source	LDS Film 2147914
Witnessed Marriage Of	Robert Smith Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088823&Relationship=Groom
Witnessed Marriage Of	Catherine Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088823&Relationship=Bride



