

John Abram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Abram
Gender	Male
Abode	Hurst street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	27 Oct 1781
Register	Burials 1781, Page 38, Entry 316
Source	LDS Film 93833
Parent Of	Mary Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033305&Relationship=Deceased



