

Thomas Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101407
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pownall
Gender	Male
Abode	Greenland Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1821
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1820 - 1821, Page 210, Entry 1676
Source	LDS Film 1656418
Parent Of	William Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101407&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101407&Relationship=2ndParent



