

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129601
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Regent St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 May 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 322, Entry 2169
Source	LDS Film 93834
Parent	Thomas Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129601&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129601&Relationship=2ndParent



