

John Knowls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002909
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowls
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1728
Occupation (As Documented)	Brewr.
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	21 Jul 1728
Register	Baptisms 1704 - 1737, Page 59, Entry 54
Source	LDS Film 1656376
Parent Of	Ellin Knowls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002909&Relationship=Baptised



