

John Kerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046091
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kerby
Gender	Male
Abode	North St.
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1797
Occupation (As Documented)	Brick Layor
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	26 Nov 1797
Register	Baptisms 1785 - 1800, Page 21, Entry 24
Source	LDS Film 1656195
Parent Of	Sarah Kerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046091&Relationship=Baptised



