

? Lartehill?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077581
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Lartehill?
Gender	Unknown
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Mar 1850
Witnesses	? Lartehill?; James Bathgate
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 64, Entry 128
Source	LDS Film 2147914
Witnessed Marriage Of	George Clements Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077581&Relationship=Groom
Witnessed Marriage Of	Hannah Fieldhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077581&Relationship=Bride



