

Henry Marks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256312
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Marks
Gender	Male
Abode	Luther St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Aug 1860
Register	Baptisms 1860 - 1861, Page 195, Entry 1555
Source	LDS Film 1656561
Parent Of	Charlotte Marks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256312&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256312&Relationship=2ndParent



